,Rata anuala a inflatiei,Tinta inflatiei,Intervalul de variatie - limita superioara,Intervalul de variatie - limita inferioara
2012M01,6.9,,,
2012M02,6.1,,,
2012M03,5.4,,,
2012M04,4.7,,,
2012M05,4.1,,,
2012M06,3.7,,,
2012M07,4,5,,,
2012M08,4.4,,,
2012M09,4.9,,,
2012M10,3.9,,,
2012M11,3.7,,,
2012M12,4.1,,,
2013M01,4.7,5,6.5,3.5
2013M02,4.4,5,6.5,3.5
2013M03,4.2,5,6.5,3.5
2013M04,4.5,5,6.5,3.5
2013M05,5.7,5,6.5,3.5
2013M06,5.5,5,6.5,3.5
2013M07,4.3,5,6.5,3.5
2013M08,3.7,5,6.5,3.5
2013M09,3.9,5,6.5,3.5
2013M10,4.7,5,6.5,3.5
2013M11,4.9,5,6.5,3.5
2013M12,5.2,5,6.5,3.5
2014M01,5.1,5,6.5,3.5
2014M02,5.4,5,6.5,3.5
2014M03,5.7,5,6.5,3.5
2014M04,5.8,5,6.5,3.5
2014M05,4.7,5,6.5,3.5
2014M06,5,5,6.5,3.5
2014M07,5.3,5,6.5,3.5
2014M08,5.1,5,6.5,3.5
2014M09,4.8,5,6.5,3.5
2014M10,4.8,5,6.5,3.5
2014M11,4.8,5,6.5,3.5
2014M12,4.7,5,6.5,3.5
2015M01,4.7,5,6.5,3.5
2015M02,6.5,5,6.5,3.5
2015M03,7.1,5,6.5,3.5
2015M04,7.6,5,6.5,3.5
2015M05,8.1,5,6.5,3.5
2015M06,8.3,5,6.5,3.5
2015M07,8.6,5,6.5,3.5
2015M08,12.2,5,6.5,3.5
2015M09,12.6,5,6.5,3.5
2015M10,13.2,5,6.5,3.5
2015M11,13.5,5,6.5,3.5
2015M12,13.6,5,6.5,3.5
2016M01,13.4,5,6.5,3.5
2016M02,10.3,5,6.5,3.5
2016M03,9.4,5,6.5,3.5
2016M04,8.3,5,6.5,3.5
2016M05,7.9,5,6.5,3.5
2016M06,7.4,5,6.5,3.5
2016M07,7.0,5,6.5,3.5
2016M08,3.6,5,6.5,3.5
2016M09,3.0,5,6.5,3.5
2016M10,2.5,5,6.5,3.5
2016M11,2.6,5,6.5,3.5
2016M12,2.4,5,6.5,3.5
2017M01,3.0,5,6.5,3.5
2017M02,4.7,5,6.5,3.5
2017M03,5.1,5,6.5,3.5
2017M04,6.6,5,6.5,3.5
2017M05,7.4,5,6.5,3.5
2017M06,7.3,5,6.5,3.5
2017M07,7.3,5,6.5,3.5
2017M08,7.3,5,6.5,3.5
2017M09,7.6,5,6.5,3.5
2017M10,7.9,5,6.5,3.5
2017M11,7.3,5,6.5,3.5
2017M12,7.3,5,6.5,3.5
2018M01,6.0,5,6.5,3.5
2018M02,5.0,5,6.5,3.5
2018M03,4.7,5,6.5,3.5
2018M04,3.7,5,6.5,3.5
2018M05,2.8,5,6.5,3.5
2018M06,3.2,5,6.5,3.5
2018M07,3.0,5,6.5,3.5
2018M08,3.2,5,6.5,3.5
2018M09,2.4,5,6.5,3.5
2018M10,1.2,5,6.5,3.5
2018M11,0.9,5,6.5,3.5
2018M12,0.9,5,6.5,3.5
2019M01,2.2,5,6.5,3.5
2019M02,2.4,5,6.5,3.5
2019M03,2.8,5,6.5,3.5
2019M04,3.2,5,6.5,3.5
2019M05,4.6,5,6.5,3.5
2019M06,4.4,5,6.5,3.5
2019M07,5.4,5,6.5,3.5
2019M08,5.5,5,6.5,3.5
2019M09,6.3,5,6.5,3.5
2019M10,6.8,5,6.5,3.5
2019M11,7.1,5,6.5,3.5
2019M12,7.5,5,6.5,3.5
2020M01,6.85,5,6.5,3.5
2020M02,6.41,5,6.5,3.5
2020M03,5.94,5,6.5,3.5
2020M04,5.25,5,6.5,3.5
2020M05,4.05,5,6.5,3.5
2020M06,4.25,5,6.5,3.5
2020M07,4.23,5,6.5,3.5
2020M08,3.45,5,6.5,3.5
2020M09,2.32,5,6.5,3.5
2020M10,1.56,5,6.5,3.5
2020M11,0.93,5,6.5,3.5
2020M12,0.39,5,6.5,3.5
2021M01,0.22,5,6.5,3.5
2021M02,0.62,5,6.5,3.5
2021M03,1.49,5,6.5,3.5
2021M04,2.83,5,6.5,3.5
2021M05,3.09,5,6.5,3.5
2021M06,3.16,5,6.5,3.5
2021M07,3.49,5,6.5,3.5
2021M08,4.64,5,6.5,3.5
2021M09,6.68,5,6.5,3.5
2021M10,8.81,5,6.5,3.5
2021M11,12.44,5,6.5,3.5
2021M12,13.94,5,6.5,3.5
