﻿"1992-01-31","623,4",,"liberalization","#ffffcc",
"1992-02-29","745,3",,"liberalization","#ffffcc",
"1992-03-31","877,5",,"liberalization","#ffffcc",
"1992-04-30","732,2",,"liberalization","#ffffcc",
"1992-05-31","788,3",,"liberalization","#ffffcc",
"1992-06-30","751,3",,"liberalization","#ffffcc",
"1992-07-31","791,6",,"liberalization","#ffffcc",
"1992-08-31","885,1",,"liberalization","#ffffcc",
"1992-09-30","1020,8",,"liberalization","#ffffcc",
"1992-10-31","1247,5",,"liberalization","#ffffcc",
"1992-11-30","1644,7",,"liberalization","#ffffcc",
"1992-12-31","1669,6",,"liberalization","#ffffcc",
"1993-01-31","710,1",,"liberalization","#ffffcc",
"1993-02-28","681,2",,"liberalization","#ffffcc",
"1993-03-31","733,4",,"liberalization","#ffffcc",
"1993-04-30","676,5",,"liberalization","#ffffcc",
"1993-05-31","675,8",,"liberalization","#ffffcc",
"1993-06-30","974,1",,"liberalization","#ffffcc",
"1993-07-31","1324,2",,"liberalization","#ffffcc",
"1993-08-31","1517,2",,"liberalization","#ffffcc",
"1993-09-30","1862,3",,"liberalization","#ffffcc",
"1993-10-31","2145,5",,"liberalization","#ffffcc",
"1993-11-30","1903,8",,"liberalization","#ffffcc",
"1993-12-31","2705,7",,"liberalization","#ffffcc","Введение национальной валюты"
"1994-01-31","2042,6",,"targeting","#ebe9e6",
"1994-02-28","1951,4",,"targeting","#ebe9e6",
"1994-03-31","1688,1",,"targeting","#ebe9e6",
"1994-04-30","1536,9",,"targeting","#ebe9e6",
"1994-05-31","1420,0",,"targeting","#ebe9e6",
"1994-06-30","1068,4",,"targeting","#ebe9e6",
"1994-07-31","766,0",,"targeting","#ebe9e6",
"1994-08-31","602,2",,"targeting","#ebe9e6",
"1994-09-30","416,7",,"targeting","#ebe9e6",
"1994-10-31","275,2",,"targeting","#ebe9e6",
"1994-11-30","216,5",,"targeting","#ebe9e6",
"1994-12-31","104,6",,"targeting","#ebe9e6",
"1995-01-31","76,9",,"targeting","#ebe9e6",
"1995-02-28",,"48,8","targeting","#ebe9e6",
"1995-03-31",,"36,2","targeting","#ebe9e6",
"1995-04-30",,"30,5","targeting","#ebe9e6",
"1995-05-31",,"27,6","targeting","#ebe9e6",
"1995-06-30",,"24,5","targeting","#ebe9e6",
"1995-07-31",,"22,1","targeting","#ebe9e6",
"1995-08-31",,"22,4","targeting","#ebe9e6",
"1995-09-30",,"22,5","targeting","#ebe9e6",
"1995-10-30",,"20,8","targeting","#ebe9e6",
"1995-11-30",,"23,7","targeting","#ebe9e6",
"1995-12-31",,"23,7","targeting","#ebe9e6",
"1996-01-31",,"24,5","targeting","#ebe9e6",
"1996-02-29",,"24,8","targeting","#ebe9e6",
"1996-03-31",,"25,3","targeting","#ebe9e6",
"1996-04-30",,"25,9","targeting","#ebe9e6",
"1996-05-31",,"26,4","targeting","#ebe9e6",
"1996-06-30",,"26,3","targeting","#ebe9e6",
"1996-07-31",,"26,1","targeting","#ebe9e6",
"1996-08-31",,"25,5","targeting","#ebe9e6",
"1996-09-30",,"24,2","targeting","#ebe9e6",
"1996-10-31",,"22,8","targeting","#ebe9e6",
"1996-11-31",,"17,5","targeting","#ebe9e6",
"1996-12-31",,"15,1","targeting","#ebe9e6",
"1997-01-31",,"13,4","targeting","#ebe9e6",
"1997-02-28",,"12,2","targeting","#ebe9e6",
"1997-03-31",,"12,1","targeting","#ebe9e6",
"1997-04-30",,"11,8","targeting","#ebe9e6",
"1997-05-31",,"11,6","targeting","#ebe9e6",
"1997-06-30",,"13,7","targeting","#ebe9e6",
"1997-07-31",,"12,4","targeting","#ebe9e6",
"1997-08-31",,"11,9","targeting","#ebe9e6",
"1997-09-30",,"11,5","targeting","#ebe9e6",
"1997-10-31",,"10,8","targeting","#ebe9e6",
"1997-11-30",,"10,4","targeting","#ebe9e6",
"1997-12-31",,"11,2","targeting","#ebe9e6",
"1998-01-31",,"10,5","targeting","#ebe9e6",
"1998-02-28",,"9,4","targeting","#ebe9e6",
"1998-03-31",,"8,2","targeting","#ebe9e6",
"1998-04-30",,"8,1","targeting","#ebe9e6",
"1998-05-31",,"7,7","targeting","#ebe9e6",
"1998-06-30",,"4,4","targeting","#ebe9e6",
"1998-07-31",,"4,0","targeting","#ebe9e6",
"1998-08-31",,"4,2","targeting","#ebe9e6",
"1998-09-30",,"3,2","targeting","#ebe9e6","Финансовый кризис в России"
"1998-10-31",,"3,7","targeting","#ebe9e6",
"1998-11-30",,"11,4","targeting","#ebe9e6",
"1998-12-31",,"18,3","targeting","#ebe9e6",
"1999-01-31",,"22,9","targeting","#ebe9e6",
"1999-02-28",,"24,3","targeting","#ebe9e6",
"1999-03-31",,"25,1","targeting","#ebe9e6",
"1999-04-30",,"26,7","targeting","#ebe9e6",
"1999-05-31",,"31,7","targeting","#ebe9e6",
"1999-06-30",,"42,7","targeting","#ebe9e6",
"1999-07-31",,"48,4","targeting","#ebe9e6",
"1999-08-31",,"50,3","targeting","#ebe9e6",
"1999-09-30",,"52,6","targeting","#ebe9e6",
"1999-10-31",,"53,6","targeting","#ebe9e6",
"1999-11-30",,"47,5","targeting","#ebe9e6",
"1999-12-31",,"43,7","targeting","#ebe9e6",
"2000-01-31",,"40,2","targeting","#ebe9e6",
"2000-02-28",,"39,9","targeting","#ebe9e6",
"2000-03-31",,"39,2","targeting","#ebe9e6",
