﻿,"Ţinta inflaţiei","Intervalul de variaţie - limita de sus","Intervalul de variaţie - limita de jos","Intervalul de incertitudine - limita de jos","Intervalul de incertitudine - limita de sus","Rata anuală a inflaţiei"
"qq(2011,1)",,,,,,,"6.1"
"qq(2011,2)",,,,,,,"7.1"
"qq(2011,3)",,,,,,,"8.8"
"qq(2011,4)",,,,,,,"8.5"
"qq(2012,1)",,,,,,,"6.2"
"qq(2012,2)",,,,,,,"4.1"
"qq(2012,3)",,,,,,,"4.4"
"qq(2012,4)",,,,,,,"3.9"
"qq(2013,1)",5,"6.5","3.5",,,,"4.4"
"qq(2013,2)",5,"6.5","3.5",,,,"5.2"
"qq(2013,3)",5,"6.5","3.5",,,,"4.0"
"qq(2013,4)",5,"6.5","3.5",,,,"4.9"
"qq(2014,1)",5,"6.5","3.5",,,,"5.4"
"qq(2014,2)",5,"6.5","3.5",,,,"5.2"
"qq(2014,3)",5,"6.5","3.5",,,,"5.1"
"qq(2014,4)",5,"6.5","3.5",,,,"4.8"
"qq(2015,1)",5,"6.5","3.5",,,,"6.1"
"qq(2015,2)",5,"6.5","3.5",,,,"8.0"
"qq(2015,3)",5,"6.5","3.5",,,,"11.1"
"qq(2015,4)",5,"6.5","3.5","13.4",,"13.4","13.4"
"qq(2016,1)",5,"6.5","3.5","11.9",,"13.0","12.4"
"qq(2016,2)",5,"6.5","3.5","9.9",,"11.9","10.9"
"qq(2016,3)",5,"6.5","3.5","7.6",,"10.4","9.0"
"qq(2016,4)",5,"6.5","3.5","6.7",,"10.2","8.4"
"qq(2017,1)",5,"6.5","3.5","6.3",,"10.0","8.2"
"qq(2017,2)",5,"6.5","3.5","5.8",,"9.5","7.7"
"qq(2017,3)",5,"6.5","3.5","4.4",,"8.2","6.3"
"qq(2017,4)",5,"6.5","3.5","2.6",,"6.4","4.5"
